

John Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roose
Gender	Male
Abode	Gt Newton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1819
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1819 - 1820, Page 132, Entry 1055
Source	LDS film 1656378
Parent Of	Jane Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097399&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097399&Relationship=2ndParent



