

Daniel Burne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005856
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Burne
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 278, Entry 151
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005856&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005856&Relationship=Witness_2
Married To	Rose Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005856&Relationship=Bride



