

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129902
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Back Pickup Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 12, Entry 89
Source	LDS Film 1656373
Parent Of	Caroline Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129902&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129902&Relationship=2ndParent



