

David Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230276
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cunningham
Gender	Male
Abode	Jasper St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Jun 1851
Register	Baptisms 1851 - 1852, Page 27, Entry 214
Source	LDS Film 93886
Parent Of	Mary Denham Sanderson Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230276&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230276&Relationship=2ndParent



