

John Worrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrell
Gender	Male
Abode	St James Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1842
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1842, Page 207, Entry 1649
Source	LDS Film 2045907
Parent Of	Rachel Worrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173843&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173843&Relationship=2ndParent



