

Ann Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138999
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cannell
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Baptist St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1831
Register	Baptisms 1830 - 1831, Page 392, Entry 3129
Source	LDS Film 93878
Parent Of	James Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138999&Relationship=Baptised
Married To	James Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138999&Relationship=1stParent



