

Jane Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119223
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lucas
Married Surname	Healey
Gender	Female
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Jun 1833
Witnesses	John Tracey; James Melling
Register	Marriages 1827 - 1848, Page 52, Entry 1
Source	LDS Film 396378
Witnessed By	John Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119223&Relationship=Witness_1
Witnessed By	James Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119223&Relationship=Witness_2
Married To	Thomas Patrick Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119223&Relationship=Groom



