

William Beaty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beaty
Gender	Male
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 Jun 1840
Witnesses	William Beaty; Margaret Blake
Marriage Type	Banns
Marrying Minister	T G Leigh M.A. Off. Minr.
Register	Marriages 1837 - 1859, Page 37, Entry 74
Source	LDS Film 1655552
Witnessed Marriage Of	John Sommerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039441&Relationship=Groom
Witnessed Marriage Of	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039441&Relationship=Bride



