

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087112
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1858
Witnesses	Daniel Anglesey; Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 182, Entry 364
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087112&Relationship=Groom
Witnessed Marriage Of	Mary Anglesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087112&Relationship=Bride



