

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022181
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Abode	High St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1770
Notes	Paid
Register	Burials 1767 - 1786, Page 22, Entry 1153
Source	LDS Film 1656195
Parent Of	Mary Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022181&Relationship=Deceased



