

George Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435824
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rimmer
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Harding St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	24 Jul 1856
Baptising Minister	T. B. Sykes Off.g Minister
Register	Baptisms 1850 - 1876, Page 48, Entry 380
Source	LDS Film 2147909
Parent	George Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435824&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435824&Relationship=2ndParent



