

William Bud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005460
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bud
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1740
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Register	Burials 1737 - 1748, Page 134, Entry 41
Source	LDS Film 1656376
Parent Of	Aaran Bud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005460&Relationship=Deceased



