

Samuel Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285228
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kerr
Gender	Male
Abode	Woolton
Year	1827
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Aug 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1845, Page 3, Entry 18
Source	LDS Film 2147929
Parent Of	John James Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285228&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285228&Relationship=2ndParent



