

Elizabeth Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093422
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashley
Gender	Female
Abode	Lowhill
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 May 1786
Age At Death	39
Age At Death (Years)	39
Register	Burials 1767 - 1790, Page 180, Entry 11
Source	LDS Film 1647560
Married To	Robert Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093422&Relationship=Spouse



