

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022841
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 83, Entry 21
Source	LDS Film 1656377
Parent Of	Alice Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022841&Relationship=Deceased



