

Jesse Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235692
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Unsworth
Gender	Unknown
Abode	Carruthers St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 282, Entry 2252
Source	LDS Film 93887
Parent Of	Peter Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235692&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235692&Relationship=2ndParent



