

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Key Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1841
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	John Johnson; William Harris
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 120, Entry 240
Source	LDS Film 1656374
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040361&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040361&Relationship=Witness_2
Married To	Isabella Wadeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040361&Relationship=Bride



