

Edmund Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139413
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Richardson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Fazakerley Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Dec 1832
Baptising Minister	Wm. Tyrer Officg. Minister
Register	Baptisms 1832, Page 10, Entry 3589
Source	FDS Film 1068891
Parent	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139413&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139413&Relationship=2ndParent



