

William Devaynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Devaynes
Gender	Male
Abode	Greenland Street
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1838, Page 40, Entry 316
Source	LDS Film 1546062
Parent Of	Elizabeth Devaynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224713&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224713&Relationship=2ndParent



