

Richard Plunkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036171
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Plunkett
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1837
Witnesses	Richard Plunkett; Mary Lampsty
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 172, Entry 343
Source	LDS Film 93843
Witnessed Marriage Of	Michael Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036171&Relationship=Groom
Witnessed Marriage Of	Ann Tyrrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036171&Relationship=Bride



