

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249588
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1859
Date Of Child's Birth	11 Apr 1859
Register	Baptisms 1859, Page 164, Entry 1311
Source	LDS Film 1656561
Parent Of	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249588&Relationship=Baptised
Married To	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249588&Relationship=1stParent



