

Peter Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048399
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Baxter
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1758
Witnesses	Charles Fleetwood
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 26, Entry 3
Source	LDS Film 1546062
Witnessed By	Charles Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048399&Relationship=Witness_1
Married To	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048399&Relationship=Bride



