

Esther Almac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032120
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Almac
Married Surname	Hallmark
Spouse's Occupation (As Documented)	Hop Dealer
Spouse's Occupation (Standardised)	Hop Dealer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1835
Status	Widow
Marriage Type	Licence
Marrying Minister	Cecil Wray Curate
Register	Marriages 1835, Page 1, Entry 17
Source	LDS Film 1068891
Married To	Job Hallmark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032120&Relationship=Groom



