

Gustav Krotzsch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300054
First Name (With Contractions)	Gustav
First Name (Without Contractions)	Gustav
Surname	Krotzsch
Gender	Male
Abode	Kent St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1857
Register	Baptisms 1853 - 1874, Page 48, Entry 380
Source	LDS Film 1545923
Parent Of	Charles Gustav Krotzsch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300054&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300054&Relationship=2ndParent



