

James Queen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034834
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Queen
Gender	Male
Abode	Fontenoy street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1791
Occupation (As Documented)	Stoco worker
Occupation (Standardised)	Stucco Worker
Date Of Child's Birth	14 Mar 1791
Register	Baptisms 1791, Page 236, Entry 290
Source	LDS Film 93833
Parent Of	Mary Ann Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034834&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034834&Relationship=2ndParent



