

Lewis Samson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301207
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Samson
Gender	Male
Abode	26 Kindred St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 164, Entry 1310
Source	LDS Film 1656013
Parent Of	Samuel Samson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301207&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301207&Relationship=2ndParent



