

Thomas Pitblade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pitblade
Gender	Male
Abode	Bay Horse Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1836
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1836 - 1837, Page 65, Entry 519
Source	LDS Film 1656422
Parent Of	Eleanor Pitblade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461865&Relationship=Baptised
Married To	Mary Ann Pitblade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461865&Relationship=2ndParent



