

Jessie Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188604
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Procter
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Simpson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1846
Date Of Child's Birth	16 Jun 1846
Register	Baptisms 1846 - 1847, Page 155, Entry 1237
Source	LDS Film 93885
Parent Of	David Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188604&Relationship=Baptised
Married To	David Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188604&Relationship=1stParent



