

Walter Phillips Gunnyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294794
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Phillips
Surname	Gunnyon
Gender	Male
Abode	Park Lane
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1847
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1826 - 1853, Page 240, Entry 1914
Source	LDS Film 1545923
Parent Of	William Lockyer Gunnyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294794&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294794&Relationship=2ndParent



