

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 59, Entry 69
Source	LDS Film 93839
Witnessed Marriage Of	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003569&Relationship=Groom
Witnessed Marriage Of	Isabella Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003569&Relationship=Bride



