

Edmund Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243788
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wall
Gender	Male
Abode	Frederick St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1858, Page 250, Entry 1994
Source	LDS Film 1656561
Parent Of	William Edmund Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243788&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243788&Relationship=2ndParent



