

Johnson Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169597
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Penketh
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Harford Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 146, Entry 1167
Source	LDS Film 1656423
Parent	Barrow Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169597&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169597&Relationship=2ndParent



