

Samuel Cooper Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054212
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Cooper
Surname	Howarth
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Pitt St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1805
Date Of Death	12 Mar 1805
Age At Death	1 Year 4 Months
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1805, Page 2, Entry 30
Source	LDS Film 1068889
Parent	William Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054212&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054212&Relationship=2ndParent



