

Edward Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007330
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Birchall
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Apr 1798
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Jane Coventry; Edward Coventry
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 160, Entry 11
Source	LDS Film 1656374
Witnessed By	Jane Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007330&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007330&Relationship=Witness_2
Married To	Hannah Millward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007330&Relationship=Bride



