

William Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirby
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 7, Entry 273
Source	LDS Film 1656377
Parent Of	Ellen Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026888&Relationship=Deceased



