

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1839
Witnesses	Thomas Parry; Alen Bingman?
Marriage Type	Banns
Marrying Minister	H. S. Joseph Off. Minister
Register	Marriages 1837 - 1842, Page 103, Entry 206
Source	LDS Film 1546289
Witnessed Marriage Of	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120409&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120409&Relationship=Bride



