

Joseph Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068627
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stockdale
Gender	Male
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Gibson; Thos. Gibson
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 117, Entry 441
Source	LDS Film 1656015
Witnessed By	James Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068627&Relationship=Witness_1
Witnessed By	Thos. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068627&Relationship=Witness_2
Married To	Jane Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068627&Relationship=Bride



