

Christopher Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120071916
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Gibson
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jan 1828
Witnesses	Mary Robinson; Jno. Dawson; Christopher Gibson; Jane Fisher; Robert Fisher
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 73, Entry 218
Source	LDS Film 2147913
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071916&Relationship=Groom
Witnessed Marriage Of	Dinah Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071916&Relationship=Bride



