

Cathrien [sic] Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037808
First Name (With Contractions)	Cathrien
First Name (Without Contractions)	Cathrien
Middle or Other Names	[sic]
Surname	Edgar
Gender	Unknown
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Nov 1838
Witnesses	William Edgar; Cathrien [sic] Edgar
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 68, Entry 136
Source	LDS Film 656197
Witnessed Marriage Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037808&Relationship=Groom
Witnessed Marriage Of	Phebe Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037808&Relationship=Bride



