

William Dedrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dedrick
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1808
Occupation (As Documented)	Straw Manufacturer
Occupation (Standardised)	Straw Manufacturer
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 45, Entry 131
Source	LDS Film 1068889
Married To	Margaret McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011894&Relationship=Bride



