

Holland Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093258
First Name (With Contractions)	Holland
First Name (Without Contractions)	Holland
Surname	Hesketh
Gender	Male
Abode	Paradise St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1818
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1816 - 1818, Page 281, Entry 168
Source	LDS film 1658161
Parent Of	Thomas Palmer Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093258&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093258&Relationship=2ndParent



