

William Henry Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hawkins
Gender	Male
Abode	32 Alfred St.
Year	1855 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1855
Occupation (As Documented)	Drug Broker
Occupation (Standardised)	Drug Broker
Register	Baptisms 1831 - 1908, Page 63, Entry 502
Source	LDS Film 1545919
Parent Of	Samuel Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235577&Relationship=Baptised
Married To	Mary Anne Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235577&Relationship=2ndParent



