

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001645
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	James Street
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1719
Date Of Child's Birth	21 Jul 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001645&Relationship=Baptised



