

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Adlington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1835
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptism 1834 - 1835, Page 324, Entry 2588
Source	LDS Film 1656421
Parent Of	Mary Ann Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151238&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151238&Relationship=2ndParent



