

Archibald Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132526
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Gick
Gender	Male
Abode	Greenland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 118, Entry 940
Source	LDS Film 93878
Parent Of	Ann Jane Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132526&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132526&Relationship=2ndParent



