

William Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088744
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleetwood
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cross-hall Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 175, Entry 1396
Source	LDS Film 1656378
Parent	William Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088744&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088744&Relationship=2ndParent



