

Samuel Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089371
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wynne
Gender	Male
Abode	Trentham Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1816
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1815 - 1816, Page 253, Entry 2023
Source	LDS Film 1656378
Parent Of	Susannah Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089371&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089371&Relationship=2ndParent



