

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1758
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 54, Entry 8
Source	LDS Film 1656376
Parent Of	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014025&Relationship=Deceased



