

Richard Breakel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004158
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Breakel
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1736
Register	Burials 1704 - 1737, Page 182, Entry 30
Source	LDS Film 1656376
Parent	Robt. Breakel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004158&Relationship=1stParent



