

Thomas Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morton
Gender	Male
Abode	Orange Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	3 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	1 Nov 1793
Register	Burials 1769 - 1800, Page 40, Entry 7
Source	LDS Film 1656373
Married To	Mary Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045641&Relationship=Deceased



