

Sarah Grainger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076752
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Grainger
Gender	Female
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jul 1846
Witnesses	Thomas Grainger; Sarah Grainger, (X); Jas. Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 240, Entry 479
Source	LDS Film 1647985
Witnessed Marriage Of	James Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076752&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076752&Relationship=Bride



