

Robert Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044084
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bennett
Gender	Male
Abode	Tristram Court
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Dec 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	24 Dec 1791
Register	Burials 1791, Page 95, Entry 279
Source	LDS Film 93833
Married To	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044084&Relationship=Deceased



