

Robert Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106727
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nugent
Gender	Male
Abode	Clare St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1823
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1821 - 1823, Page 283, Entry 288
Source	LDS Film 93834
Parent Of	Mary Elizabeth Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106727&Relationship=2ndParent



