

Joseph Woollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151047
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woollam
Gender	Male
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 300, Entry 2397
Source	LDS Film 1656421
Parent Of	Joseph Tilston Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151047&Relationship=Baptised
Married To	Mary Ann Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151047&Relationship=2ndParent



