

Robert Battin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Battin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Windsor
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	16 Apr 1843
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 10, Entry 73
Source	LDS Film No 2147909
Parent	Robert Battin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432761&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432761&Relationship=2ndParent



