

Samuel Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033898
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fowler
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1836
Witnesses	Samuel Fowler, (X); Eliza Franks
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 143, Entry 1001
Source	LDS Film 93843
Witnessed Marriage Of	William Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033898&Relationship=Groom
Witnessed Marriage Of	Catherine Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033898&Relationship=Bride



