

Jane Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051158
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jump
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Preston Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1800
Date Of Child's Birth	7 May 1800
Source	LDS Film 1068889
Parent Of	Edward Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051158&Relationship=Baptised
Married To	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051158&Relationship=1stParent



