

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1860
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	3 Jun 1860
Register	Baptisms 1860 - 1861, Page 209, Entry 1672
Source	LDS Film 1656561
Parent Of	Eleanor Sarah Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256429&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256429&Relationship=2ndParent



