

Charles Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184559
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bailey
Gender	Male
Abode	Rathbone St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844 -1846, Page 128, Entry 1020
Source	LDS Film 93884
Parent Of	Janet Macnich Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184559&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184559&Relationship=2ndParent



