

James Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237188
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnston
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1855
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	28 Nov 1854
Register	Baptisms 1855 - 1856, Page 69, Entry 548
Source	LDS Film 93887
Parent Of	William Jolliffe Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237188&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237188&Relationship=2ndParent



