

James Charles Edward Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199656
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Charles Edward
Surname	Small
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	33 Denison Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Feb 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 128, Entry 1
Source	LDS Film 1656373
Parent	Charles Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199656&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199656&Relationship=2ndParent



