

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Nov 1843
Witnesses	Thomas Whitfield; Ellen Hignott, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 101, Entry 201
Source	LDS Film 1546290
Witnessed Marriage Of	George Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121302&Relationship=Groom
Witnessed Marriage Of	Sarah Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121302&Relationship=Bride



