

Marian Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179008
First Name (With Contractions)	Marian
First Name (Without Contractions)	Marian
Surname	Ledger
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Prudhoe St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1843
Register	Baptisms 1842 - 1843, Page 392, Entry 3135
Source	LDS Film 93884
Parent Of	Amelia Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179008&Relationship=Baptised
Married To	Thomas Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179008&Relationship=1stParent



