

Ann Harling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283212
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harling
Gender	Female
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Nov 1805
Date Of Child's Birth	11 Oct 1805
Register	Baptisms 1792 - 1812, Page 98, Entry 1
Source	LDS Film 1647560
Parent Of	Elizabeth Harling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283212&Relationship=Baptised
Married To	John Harling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283212&Relationship=1stParent



